令和2年1月子牛セリ市　セリ名簿未記載自家保留　（1月10日現在）,,,,,,,,
セリ名簿印刷以降に申し出のあった欠場予定牛です。,,,,,,,,
,,,,,,,,
セリ日,入場番号,名号,個体識別番号,,,,,
1月14日,258,まつこうひで,15607-6368-8,12/30済,,,,
1月14日,352,うめとみこ,15957-0995-8,12/30済,,,,
1月16日,281,なおの794,15607-2420-7,12/30済,,,,
1月14日,143,りえな,15607-8886-5,,,,,
1月14日,198,りこ,15957-0614-8,,,,,
1月14日,306,なっちゃん,15607-4445-8,,,,,
1月16日,31,さくら5,14106-8224-4,,,,,
1月16日,118,さくら6,14106-8226-8,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
