令和1年8月子牛セリ市　セリ名簿未記載自家保留　（8月13日現在）,,,,,,,,
セリ名簿印刷以降に申し出のあった欠場予定牛です。,,,,,,,,
,,,,,,,,
セリ日,入場番号,名号,個体識別番号,,,,,
8月17日,36,ひさゆりの2,15819-2162-3,8/9済,,,,
8月17日,66,あいこ,15607-4672-8,8/9済,,,,
8月17日,196,みのり,15607-4537-0,8/9済,,,,
8月17日,319,こすもす,15607-3770-2,8/9済,,,,
8月18日,40,もみじ,15819-0333-9,8/9済,,,,
8月18日,260,うめすず,15819-2209-5,8/9済,,,,
8月18日,316,としこ,15607-3581-4,8/9済,,,,
8月19日,38,よしみ,15607-4708-4,8/9済,,,,
8月19日,126,なおみ,15819-0270-7,8/9済,,,,
8月19日,326,うめしずよ,15819-2008-4,8/9済,,,,
8月18日,69,りさりさ,15819-2120-3,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
