令和1年6月子牛セリ市　セリ名簿未記載自家保留　（6月13日現在）,,,,,,,,
セリ名簿印刷以降に申し出のあった欠場予定牛です。,,,,,,,,
,,,,,,,,
セリ日,入場番号,名号,個体識別番号,,,,,
6月15日,231,なおみ,15819-0139-7,6/4済,,,,
6月16日,55,かな,14127-6793-2,6/4済,,,,
6月16日,69,うめまいか,15819-1876-0,6/4済,,,,
6月17日,76,べべ,15819-1955-2,6/4済,,,,
6月17日,149,ここは,14127-5410-9,6/4済,,,,
6月17日,161,なおみ,15819-1907-1,6/4済,,,,
6月16日,359,まさみ,15819-0069-7,6/7済,,,,
6月15日,87,かつみ,15819-1456-4,,,,,
6月15日,191,みつこ,15819-1572-1,,,,,
6月16日,58,ふじこ,15819-1555-4,,,,,
6月16日,100,やす43の216,15607-4469-4,,,,,
6月16日,320,よしみ,15819-1606-3,,,,,
6月16日,359,まさみ,15819-0069-7,,,,,
6月16日,387,ふじよ,14106-8427-9,,,,,
6月16日,802,ともみ,15819-1352-9,,,,,
6月17日,368,まるこ,15819-1443-4,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
