令和1年10月子牛セリ市　セリ名簿未記載自家保留　（10月10日現在）,,,,,,,,
セリ名簿印刷以降に申し出のあった欠場予定牛です。,,,,,,,,
,,,,,,,,
セリ日,入場番号,名号,個体識別番号,,,,,
10月16日,69,まこ,15607-7034-1,10/4済,,,,
10月16日,197,さおり,15607-4190-7,10/4済,,,,
10月16日,179,よしみふじ,15607-6097-7,10/4済,,,,
10月16日,288,ふじ,15607-4189-1,10/4済,,,,
10月16日,79,れいな,15607-2701-7,10/7済,,,,
10月16日,89,みおか,15607-6571-2,10/7済,,,,
10月17日,119,しずく,15607-8467-6,10/7済,,,,
10月17日,230,るみ,15607-6791-4,10/7済,,,,
10月17日,299,みずほ,15607-6799-0,10/7済,,,,
10月15日,20,れあ,15607-5619-2,,,,,
10月15日,118,はな,15607-5568-3,,,,,
10月15日,248,はるか,15819-0675-0,,,,,
10月16日,235,りん,15607-6706-8,,,,,
10月16日,277,ゆうこ,14127-7683-5,,,,,
10月17日,296,さゆり,15607-5591-1,,,,,
10月17日,375,まき,15607-5575-1,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
